

Richard Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079839
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thompson
Gender	Male
Abode	Roscoe St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1852
Occupation (As Documented)	Car Proprietor
Occupation (Standardised)	Car Proprietor
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Boardman; Ann Boardman, (X)
Marriage Type	Banns
Marrying Minister	A. G. Tomlin B. A. Curate
Register	Marriages 1852, Page 33, Entry 66
Source	LDS Film 1656510
Witnessed By	Samuel Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079839&Relationship=Witness_1
Witnessed By	Ann Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079839&Relationship=Witness_2
Married To	Mary Mackman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079839&Relationship=Bride



