

William Mayler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255359
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mayler
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Jul 1857
Register	Baptisms 1860 - 1861, Page 76, Entry 602
Source	LDS Film 1656561
Parent Of	Agnes Mayler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255359&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255359&Relationship=2ndParent



