

John Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naylor
Name Suffixes	Gentleman
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Nov 1857
Register	Baptisms 1835 - 1866, Page 271, Entry 7
Source	LDS Film 1647560
Parent Of	Frances Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299986&Relationship=Baptised
Married To	Georgiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299986&Relationship=2ndParent



