

Townsend Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462863
First Name (With Contractions)	Townsend
First Name (Without Contractions)	Townsend
Surname	Cooper
Gender	Unknown
Abode	Circus St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1836
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1836 - 1837, Page 190, Entry 1518
Source	LDS Film 1656422
Parent Of	Elizabeth Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462863&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462863&Relationship=2ndParent



