

Humphrey Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049120
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Jones
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Jul 1766
Witnesses	Thos. Wainwright; Humphrey Jones
Marriage Type	Banns
Marrying Minister	Thos. Fishwick Officiating Minr.
Register	Marriages 1754 - 1775, Page 89, Entry 8
Source	LDS Film 1546062
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049120&Relationship=Groom
Witnessed Marriage Of	Eliz. Sconce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049120&Relationship=Bride



