

Thomas Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013896
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shone
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Feb 1775
Register	Baptisms 1772 - 1776, Page 85, Entry 17
Source	LDS Film 1656377
Parent Of	Jenny Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013896&Relationship=Baptised



