

Matthew Wroe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165543
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Wroe
Gender	Male
Abode	Cheapside
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839 - 1840, Page 115, Entry 914
Source	LDS Film 1656423
Parent Of	John Wroe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165543&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165543&Relationship=2ndParent



