

J. A. Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075242
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	A.
Surname	Rigby
Gender	Unknown
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Sep 1839
Witnesses	J. A. Rigby; F. Rigby; M. Hornby; A. Rigby; Thos. Hornby
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 54, Entry 108
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075242&Relationship=Groom
Witnessed Marriage Of	Louisa Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075242&Relationship=Bride



