

Benjamin Byrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097322
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Byrom
Gender	Male
Abode	Richmond Fair
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 123, Entry 978
Source	LDS film 1656378
Parent Of	Walter Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097322&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097322&Relationship=2ndParent



