

Elizabeth Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123217
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Singleton
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Hanover Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1827
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 313, Entry 2501
Source	LDS Film 1656419
Parent	Samuel Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123217&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123217&Relationship=2ndParent



