

Sarah Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053530
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Davies
Married Surname	Davies
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1819
Status	Spinster
Witnesses	Edward Jones; David Davies
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 182, Entry 545
Source	LDS Film 93917
Witnessed By	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053530&Relationship=Witness_1
Witnessed By	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053530&Relationship=Witness_2
Married To	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053530&Relationship=Groom



