

William Hopper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018285
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hopper
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jul 1820
Witnesses	Edwd. Coventry, Jnr; Wm. Hopper
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 72, Entry 53
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018285&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018285&Relationship=Bride



