

Thomas Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242473
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodson
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1857
Occupation (As Documented)	Commision Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Date Of Child's Birth	15 Feb 1857
Register	Baptisms 1856 - 1857, Page 318, Entry 2540
Source	LDS Film 93887
Parent Of	Charlotte Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242473&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242473&Relationship=2ndParent



