

Nathaniel Blinkhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055354
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Blinkhouse
Gender	Male
Abode	New Bird Street
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Feb 1806
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Death	8 Feb 1806
Age At Death	27 years
Age At Death (Years)	27
Register	Burials 1806, Page 1, Entry 46
Source	LDS Film 1656377



