

James Hamblett Cade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174468
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Hamblett
Surname	Cade
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Summer Seat
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 285, Entry 2274
Source	LDS Film 2045907
Parent	John Hamblett Cade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174468&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174468&Relationship=2ndParent



