

William Elwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065283
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Elwall
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Highfield Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Sep 1819
Age At Death	1 wk
Age At Death (Weeks)	1
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 29, Entry 134
Source	LDS Film 1656375
Parent	Samuel Elwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065283&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065283&Relationship=2ndParent



