

Benjamin Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126656
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Clark
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Aug 1802
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Death	1 Aug 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 106
Source	LDS Film 1468979
Parent Of	Thomas Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126656&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126656&Relationship=2ndParent



