

Hugh Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299554
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lewis
Gender	Male
Abode	34 Beacon St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	14 Dec 1857
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1856 - 1886, Page 13, Entry 99
Source	LDS Film 1546106
Parent Of	Catherine Lloyd Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299554&Relationship=Baptised



