

Peter Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284792
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cross
Gender	Male
Abode	West Derby
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	17 Apr 1825
Baptising Minister	Peter Ewart, Curate
Register	Baptisms 1813 - 1835, Page 97, Entry 770
Source	LDS Film 1647560
Parent	Ellen Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284792&Relationship=1stParent



