

Robert E. Curren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044225
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	E.
Surname	Curren
Gender	Male
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jan 1858
Witnesses	Robert E. Curren; Anna Parry
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1858 - 1866, Page 2, Entry 4
Source	LDS Film 1656375
Witnessed Marriage Of	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044225&Relationship=Groom
Witnessed Marriage Of	Helen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044225&Relationship=Bride



