

William Shuttleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077734
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shuttleworth
Gender	Male
Abode	Kirkdale
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Sep 1850
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full age
Status	Bachelor
Witnesses	Margaret Ellen Downes; Richard Almond?
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 134, Entry 268
Source	LDS Film 1647895
Witnessed By	Margaret Ellen Downes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077734&Relationship=Witness_1
Witnessed By	Richard Almond?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077734&Relationship=Witness_2
Married To	Alice Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077734&Relationship=Bride



