

Benjamin James Barnard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300268
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	James
Surname	Barnard
Gender	Male
Abode	Everton
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	12 Sep 1858
Occupation (As Documented)	Custom, Offr.
Register	Baptisms 1848 - 1863, Page 30, Entry 240
Source	LDS Film 1546007
Parent Of	Charles Henry Barnard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300268&Relationship=Baptised
Married To	Mary Anne Barnard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300268&Relationship=2ndParent



