

Joseph Jewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003349
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jewell
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Sep 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Wright; John Johnston
Marriage Type	Banns
Marrying Minister	R. Loxham
Register	Marriages 1788 - 1793, Page 36, Entry 220
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003349&Relationship=Witness_1
Witnessed By	John Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003349&Relationship=Witness_2
Married To	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003349&Relationship=Bride



