

Josiah Snow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067695
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Snow
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Morgan; Richd. Kelly
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 201, Entry 318
Source	LDS Film 1656574
Witnessed By	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067695&Relationship=Witness_1
Witnessed By	Richd. Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067695&Relationship=Witness_2
Married To	Elizabeth Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067695&Relationship=Bride



