

Daniel Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057873
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wilson
Gender	Male
Abode	Gerard St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 May 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	23 May 1810
Register	Burials 1810 - 1812 , Page 3, Entry 124
Source	LDS Film 93833
Parent Of	Hannah Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057873&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057873&Relationship=2ndParent



