

William Bubb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051288
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bubb
Gender	Male
Abode	Gerrad Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1800
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	11 Jun 1800
Source	LDS Film 1068889
Parent Of	John Bubb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051288&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051288&Relationship=2ndParent



