

Esther Silcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076344
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Silcock
Married Surname	Fazakerley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Richmond Row
Year	1845
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Jun 1845
Minor Or Full	Full
Status	Widow
Witnesses	Thos. Fazakerly; Winifred Fazakerly, (X)
Marriage Type	Banns
Marrying Minister	Henry H. Higgins Offg. Minister
Register	Marriages 1837 - 1850, Page 140, Entry 280
Source	LDS Film 1656016
Witnessed By	Thos. Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076344&Relationship=Witness_1
Witnessed By	Winifred Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076344&Relationship=Witness_2
Married To	William Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076344&Relationship=Groom



