

Hannah Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106979
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Pierpoint
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Warren St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Oct 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 3, Entry 18
Source	LDS Film 93834
Parent	Richard Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106979&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106979&Relationship=2ndParent



