

Joseph Baxendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035871
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Baxendale
Gender	Male
Abode	Peter's Lane
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Dec 1783
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Death	24 Dec 1783
Age At Death	49 ys
Age At Death (Years)	49
Register	Burials 1783 - 1784, Page 50, Entry 394
Source	LDS Film 93833



