

William Henry Jocumson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154763
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Jocumson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Greenland St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 281, Entry 2243
Source	LDS Film 1656422
Parent	John Jocumson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154763&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154763&Relationship=2ndParent



