

Robert Knagg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180636
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knagg
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Finch St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 117, Entry 935
Source	LDS Film 93884
Parent	Richard Knagg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180636&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180636&Relationship=2ndParent



