

Thomas Bowers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240193
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowers
Gender	Male
Abode	Stone? Place
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Aug 1856
Register	Baptisms 1856 - 1857, Page 38, Entry 301
Source	LDS Film 93887
Parent Of	John Edwin Bowers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240193&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240193&Relationship=2ndParent



