

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051590
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Sep 1804
Witnesses	Robt. Bispham; Wm. Shaw, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 195, Entry 965
Source	LDS Film 1656197
Witnessed Marriage Of	John Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051590&Relationship=Groom
Witnessed Marriage Of	Ann Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051590&Relationship=Bride



