

Catharine Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112966
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Nuttall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Harrison Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1825
Register	Baptisms 1823 - 1825, Page 495, Entry 3951
Source	LDS Film 1656418
Parent Of	Sarah Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112966&Relationship=Baptised
Married To	Benjamin Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112966&Relationship=1stParent



