

William Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060597
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewitt
Gender	Male
Abode	Trueman St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Feb 1805
Register	Baptisms 1805, Entry 314
Source	LDS Film 1068889
Parent Of	William Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060597&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060597&Relationship=2ndParent



