

Joseph Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128814
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Allen
Gender	Male
Abode	Pitt Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	1 Feb 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 2, Entry 14
Source	LDS Film 1468980
Married To	Esther Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128814&Relationship=Deceased



