

John Greggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greggs
Gender	Male
Abode	Blundell Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1826
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1825 - 1826, Page 91, Entry 725
Source	LDS 1656419
Parent Of	Jane Greggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117490&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117490&Relationship=2ndParent



