

John Hedley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hedley
Gender	Male
Abode	Liverpool
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1857
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Bachelor
Witnesses	James Dunlop; Elizabeth Goodall
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 197, Entry 394
Source	LDS Film 1656679
Witnessed By	James Dunlop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085270&Relationship=Witness_1
Witnessed By	Elizabeth Goodall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085270&Relationship=Witness_2
Married To	Mary Anne Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085270&Relationship=Bride



