

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Former/Maiden/Other Surname 1	Mercer
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Sep 1807
Date Of Child's Death	15 Sep 1807
Notes	[Below this entry at bottom of page:] Verified by W Godwin A. U. Curate
Register	Burials 1790 - 1812, Page 85, Entry 22
Source	LDS Film 1647560
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095722&Relationship=Deceased



