

Edward Hales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169652
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hales
Parent's Occupation (As Documented)	Coal Dealer
Parent's Occupation (Standardised)	Coal Dealer
Gender	Male
Abode	Cross Hall Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 153, Entry 1222
Source	LDS Film 1656423
Parent	George Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169652&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169652&Relationship=2ndParent



