

Henry Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286038
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Carter
Gender	Male
Abode	Garston
Year	1830
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	5 Dec 1830
Baptising Minister	R. Leicester
Notes	Illegitimate Child
Register	Baptisms 1826 - 1845, Page 14, Entry 110
Source	LDS Film 2147929
Parent	Mary Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286038&Relationship=1stParent



