

John Erskine Rich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Erskine
Surname	Rich
Gender	Male
Abode	Plymouth
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Jun 1857
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Age At Marriage	31
Status	Bachelor
Witnesses	M. Hardman; Maria Ellen Misle?
Marriage Type	Licence
Marrying Minister	Charles Jones Off. M.
Register	Marriages 1854 - 1860, Page 102, Entry 204
Source	LDS Film 2147914
Witnessed By	M. Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085041&Relationship=Witness_1
Witnessed By	Maria Ellen Misle?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085041&Relationship=Witness_2
Married To	Elizabeth Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085041&Relationship=Bride



