

Robert Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082757
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Reid
Gender	Male
Abode	Portland St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1854
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	full
Status	Bachelor
Witnesses	John Fitzpatrick, (X); Eliza Fitzpatrick, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 185, Entry 370
Source	LDS Film 1656678
Witnessed By	John Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082757&Relationship=Witness_1
Witnessed By	Eliza Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082757&Relationship=Witness_2
Married To	Ann Bradford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082757&Relationship=Bride



