

John Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birch
Gender	Male
Abode	Ford Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1843
Occupation (As Documented)	Brush maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1828 - 1846, Page 144, Entry 3
Source	LDS Film 1656373
Parent Of	John Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176635&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176635&Relationship=2ndParent



