

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050163
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Crosshall St.
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jun 1800
Occupation (As Documented)	Woollen draper
Occupation (Standardised)	Wool Draper
Date Of Spouse's Death	19 Jun 1800
Register	Burials 1800 - 1801, Page 23, Entry 116
Source	LDS Film 93833
Married To	Ellen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050163&Relationship=Deceased



