

John Cattrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cattrell
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 May 1791
Witnesses	John Cattrell; Tho. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 40, Entry 1835
Source	LDS Film 1656149
Witnessed Marriage Of	James Mecorn?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004225&Relationship=Groom
Witnessed Marriage Of	Mary Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004225&Relationship=Bride



