

Edward Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038210
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pierpoint
Gender	Male
Abode	Shaws brow
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 May 1784
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1781 - 1784, Page 83, Entry 8
Source	LDS Film 93913
Married To	Ann Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038210&Relationship=Deceased



