

John Sandars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sandars
Gender	Male
Abode	Leicester
Year	1840
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	31 May 1840
Occupation (As Documented)	Clerk B.A. Curate of St Margaret's Church Leicester
Register	Baptisms 1814 - 1866, Page 127, Entry 1012
Source	LDS Film 2147913
Parent Of	Anne Ellin Sandars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292040&Relationship=Baptised



