

Mahia Anneka Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299487
First Name (With Contractions)	Mahia
First Name (Without Contractions)	Mahia
Middle or Other Names	Anneka
Surname	Ellis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Everton
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	13 Dec 1857
Register	Baptisms 1848 - 1863, Page 26, Entry 205
Source	LDS Film 1546007
Parent Of	Kempenfelt Synge Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299487&Relationship=Baptised
Married To	George Frederick Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299487&Relationship=1stParent



