

John McKittrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKittrick
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Aug 1792
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Smith; Nathaniel Beaven
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 97, Entry 385
Source	LDS Film 1656374
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004842&Relationship=Witness_1
Witnessed By	Nathaniel Beaven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004842&Relationship=Witness_2
Married To	Margaret Rostern Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004842&Relationship=Bride



