

Thomas Blackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132696
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pitt St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 139, Entry 1110
Source	LDS Film 93878
Parent	Thomas Blackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132696&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132696&Relationship=2ndParent



