

Thomas White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059550
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	White
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1830
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Sarah Scott; Geo. Baker
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 339, Entry 1016
Source	LDS Film 93918
Witnessed By	Sarah Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059550&Relationship=Witness_1
Witnessed By	Geo. Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059550&Relationship=Witness_2
Married To	Margaret Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059550&Relationship=Bride



