

Charles Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159683
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Rowland
Gender	Male
Abode	Hodson Place Hunter St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1838
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1838 - 1839, Page 330, Entry 2640
Source	LDS Film 1656423
Parent Of	Richard Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159683&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159683&Relationship=2ndParent



