

Mary Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073606
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Yates
Married Surname	Glazebrook
Gender	Female
Abode	this Parish
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Feb 1833
Status	Spinster
Witnesses	Robert M. Ayers; Maryann Robinson
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 218, Entry 652
Source	LDS Film 1545924
Witnessed By	Robert M. Ayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073606&Relationship=Witness_1
Witnessed By	Maryann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073606&Relationship=Witness_2
Married To	Richard Gouldin Glazebrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073606&Relationship=Groom



