

Thomas Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178516
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harker
Gender	Male
Abode	Slater St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1843
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1842 - 1843, Page 331, Entry 2643
Source	LDS Film 93884
Parent Of	Richard Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178516&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178516&Relationship=2ndParent



