

Hugh Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140665
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Griffiths
Gender	Male
Abode	William St Circus St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1832
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1832 - 1833, Page 143, Entry 1137
Source	LDS Film 1656421
Parent Of	Ellen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140665&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140665&Relationship=2ndParent



