

Francis Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127874
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Eden
Gender	Male
Abode	Upper Frederick Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1828
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Notes	P [in left margin]
Register	Baptisms 1828 - 1829, Page 33, Entry 260
Source	LDS Film 93877
Parent Of	Hannah Maria Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127874&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127874&Relationship=2ndParent



