

Basil McGowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015026
First Name (With Contractions)	Basil
First Name (Without Contractions)	Basil
Surname	McGowan
Gender	Unknown
Abode	this Parish
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Oct 1816
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	W. Mc Gowan; Lois Mc Gowan
Marriage Type	Licence
Marrying Minister	Rich Lesham Officiating Minister
Register	Marriages 1816 - 1822, Page 7, Entry 921
Source	LDS Film 1656150
Witnessed By	W. McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015026&Relationship=Witness_1
Witnessed By	Lois McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015026&Relationship=Witness_2
Married To	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015026&Relationship=Bride



