

John Brownbill?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027335
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownbill?
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1831
Witnesses	Thomas Olty, (X); John Brownbill?
Marriage Type	Licence
Marrying Minister	Jona. Brooks, M A Rector
Register	Marriages 1831 - 1833, Page 136, Entry 408
Source	LDS Film 93919
Witnessed Marriage Of	Henry Callister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027335&Relationship=Groom
Witnessed Marriage Of	Elizabeth Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027335&Relationship=Bride



