

M. A. Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130051945
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Middle or Other Names	A.
Surname	Williamson
Gender	Unknown
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Apr 1812
Witnesses	Thomas Frodshaw; John Marrow; S. Morrow; M. A. Williamson
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 84, Entry 5350
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Marrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051945&Relationship=Groom
Witnessed Marriage Of	Eliza. Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051945&Relationship=Bride



