

Daniel White Margetts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244514
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	White
Surname	Margetts
Gender	Male
Abode	Birkenhead
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jul 1858
Register	Baptisms 1858, Page 340, Entry 2720
Source	LDS Film 1656561
Parent Of	Mary Louisa Margetts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244514&Relationship=Baptised
Married To	Sarah Ann Margetts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244514&Relationship=2ndParent



