

Banjamin Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091094
First Name (With Contractions)	Banjamin
First Name (Without Contractions)	Banjamin
Surname	Pearson
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Unknown
Abode	Milk St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 84, Entry 565
Source	LDS film 1656378
Parent	William Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091094&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091094&Relationship=2ndParent



