

William Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075715
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rea
Gender	Male
Abode	Hodson Street
Year	1811 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1811
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	20 Dec 1810
Register	Baptisms 1797 - 1812, Page 21, Entry 6
Source	LDS Film 1656153
Parent Of	George Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075715&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075715&Relationship=2ndParent



