

Peter Foulk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125239
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Foulk
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Nov 1795
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	5 Nov 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 98
Source	LDS Film 1468979
Parent Of	James Guiball Foulk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125239&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125239&Relationship=2ndParent



